﻿   犬種   ,料金(税別)
チワワ,"3,500円～"
ダックスフンド,"4,000円～"
パピヨン,"4,000円～"
ヨークシャーテリア,"4,500円～"
マルチーズ,"5,000円～"
ポメラニアン,"5,000円～"
シーズー,"5,000円～"
トイプードル,"5,000円～"
ペキニーズ,"5,000円～"
ビションフリーゼ,"5,000円～"
ミニチュアピンシャー,-
ウェスティー,"5,000円～"
キャバリア,"5,000円～"
パグ,-
ジャックラッセルテリア,-
フレンチブルドッグ,-
ボストンテリア,-
ビーグル,-
柴犬,-
ウェルシュコーギー,-
ミニチュアシュナウザー,"5,500円～"
シェットランド,"6,500円～"
コッカースパニエル,"7,000円～"
ブルドッグ,-
バセットハウンド,-
紀州犬・四国犬,-
ボーダーコリー,"7,000円～"
スプリンガースパニエル,"7,000円～"
ドーベルマン,-
ボクサー,-
ラブラドールレトリバー,-
ゴールデンレトリバー,"11,000円～"
シベリアンハスキー,"13,000円～"
サモエド,"13,000円～"
シェパード,"13,000円～"
バーニーズ,"13,000円～"
チャウチャウ,"13,000円～"
オールドEシープドッグ,"15,000円～"
アフガンハウンド,"15,000円～"
コリー,"15,000円～"
ピレニーズ,"15,000円～"
セントバーナード,"15,000円～"
猫（短毛系）,-
猫（長毛系）,-
