﻿   犬種   ,料金(税別)
チワワ,"2,000円～"
ダックスフンド,"2,500円～"
パピヨン,"2,500円～"
ヨークシャーテリア,"3,000円～"
マルチーズ,"3,000円～"
ポメラニアン,"3,500円～"
シーズー,"3,500円～"
トイプードル,"3,500円～"
ペキニーズ,"3,500円～"
ビションフリーゼ,"3,500円～"
ミニチュアピンシャー,"2,500円～"
ウェスティー,"3,500円～"
キャバリア,"3,500円～"
パグ,"3,500円～"
ジャックラッセルテリア,"3,500円～"
フレンチブルドッグ,"3,000円～"
ボストンテリア,"3,000円～"
ビーグル,"3,000円～"
柴犬,"4,000円～"
ウェルシュコーギー,"4,000円～"
ミニチュアシュナウザー,"4,000円～"
シェットランド,"5,000円～"
コッカースパニエル,"5,500円～"
ブルドッグ,"4,000円～"
バセットハウンド,"4,000円～"
紀州犬・四国犬,"4,500円～"
ボーダーコリー,"5,000円～"
スプリンガースパニエル,"5,000円～"
ドーベルマン,"7,000円～"
ボクサー,"7,000円～"
ラブラドールレトリバー,"7,000円～"
ゴールデンレトリバー,"8,000円～"
シベリアンハスキー,"10,000円～"
サモエド,"10,000円～"
シェパード,"10,000円～"
バーニーズ,"10,000円～"
チャウチャウ,"10,000円～"
オールドEシープドッグ,"12,000円～"
アフガンハウンド,"12,000円～"
コリー,"12,000円～"
ピレニーズ,"12,000円～"
セントバーナード,"12,000円～"
猫（短毛系）,"4,500円～"
猫（長毛系）,"5,000円～"
