﻿    犬種    ,シャンプー,シャンプーセット,シャンプーカット
チワワ,"3,150円","3,750円","5,050円"
ミニチュアダックス,"3,750円","4,350円","5,600円"
トイプードル,"4,350円","4,950円","7,400円"
パピヨン,"3,150円","3,750円","5,050円"
ポメラニアン,"3,750円","4,350円","5,600円"
マルチーズ,"3,750円","4,350円","5,600円"
ヨーキー,"3,750円","4,350円","5,600円"
シーズー,"4,350円","4,950円","6,200円"
ペキニーズ,"4,350円","4,950円","6,200円"
パグ,"3,150円","3,750円",-
ボストンテリア,"3,150円","3,750円",-
ミニチュアピンシャー,"2,550円","3,150円",-
キャバリア,"4,350円","4,950円","6,200円"
ミニチュアシュナウザー,"4,350円","4,950円","6,800円"
柴犬,"4,950円","5,500円",-
コーギー,"4,950円","5,500円","6,800円"
ビーグル,"4,350円","4,950円",-
フレンチブル,"4,350円","4,950円",-
シェルティー,"5,500円","6,100円","7,950円"
アメリカンコッカ―,"7,300円","7,850円","9,750円"
ボーダーコリー,"5,500円","6,700円","8,650円"
ラブラドルレトリバー,"6,700円","7,850円",-
ゴールデンレトリバー,"7,850円","10,200円","13,850円"
グレートピレニーズ,"13,150円","15,500円","21,500円"
猫（短毛）,-,"7,300円","12,100円"
猫（長毛）,-,"9,650円","14,450円"
