﻿   犬種   ,料金(税別)
チワワ,"2,000円～"
ダックスフンド,"2,000円～"
パピヨン,"2,000円～"
ヨークシャーテリア,"2,000円～"
マルチーズ,"2,000円～"
ポメラニアン,"2,000円～"
シーズー,"2,000円～"
トイプードル,"2,000円～"
ペキニーズ,"2,000円～"
ビションフリーゼ,"2,000円～"
ミニチュアピンシャー,"2,500円～"
ウェスティー,"2,500円～"
キャバリア,"2,500円～"
パグ,"2,500円～"
ジャックラッセルテリア,"2,500円～"
フレンチブルドッグ,"3,000円～"
ボストンテリア,"3,000円～"
ビーグル,"3,000円～"
柴犬,"3,000円～"
ウェルシュコーギー,"3,000円～"
ミニチュアシュナウザー,"2,500円～"
シェットランド,"3,000円～"
コッカースパニエル,"3,000円～"
ブルドッグ,"4,000円～"
バセットハウンド,"4,000円～"
紀州犬・四国犬,"4,000円～"
ボーダーコリー,"4,000円～"
スプリンガースパニエル,"4,000円～"
ドーベルマン,"5,000円～"
ボクサー,"5,000円～"
ラブラドールレトリバー,"5,000円～"
ゴールデンレトリバー,"5,000円～"
シベリアンハスキー,"5,000円～"
サモエド,"5,000円～"
シェパード,"5,000円～"
バーニーズ,"5,000円～"
チャウチャウ,"5,000円～"
オールドEシープドッグ,"5,000円～"
アフガンハウンド,"5,000円～"
コリー,"5,000円～"
ピレニーズ,"5,000円～"
セントバーナード,"5,000円～"
猫（短毛系）,"2,000円～"
猫（長毛系）,"2,000円～"
