﻿   犬種   ,料金(税別)
チワワ,"3,000円～"
ダックスフンド,"3,500円～"
パピヨン,"3,500円～"
ヨークシャーテリア,"4,000円～"
マルチーズ,"4,500円～"
ポメラニアン,"4,500円～"
シーズー,"4,500円～"
トイプードル,"4,500円～"
ペキニーズ,"4,500円～"
ビションフリーゼ,"4,500円～"
ミニチュアピンシャー,-
ウェスティー,"4,500円～"
キャバリア,"4,500円～"
パグ,"4,000円～"
ジャックラッセルテリア,"4,000円～"
フレンチブルドッグ,-
ボストンテリア,-
ビーグル,-
柴犬,"5,000円～"
ウェルシュコーギー,"5,000円～"
ミニチュアシュナウザー,"5,000円～"
シェットランド,"6,000円～"
コッカースパニエル,"6,500円～"
ブルドッグ,"5,000円～"
バセットハウンド,"5,000円～"
紀州犬・四国犬,"6,000円～"
ボーダーコリー,"6,500円～"
スプリンガースパニエル,"6,500円～"
ドーベルマン,"8,000円～"
ボクサー,"8,000円～"
ラブラドールレトリバー,"8,000円～"
ゴールデンレトリバー,"10,000円～"
シベリアンハスキー,"12,000円～"
サモエド,"12,000円～"
シェパード,"12,000円～"
バーニーズ,"12,000円～"
チャウチャウ,"12,000円～"
オールドEシープドッグ,"14,000円～"
アフガンハウンド,"14,000円～"
コリー,"14,000円～"
ピレニーズ,"14,000円～"
セントバーナード,"14,000円～"
猫（短毛系）,"6,500円～"
猫（長毛系）,"6,500円～"
