おもな犬種,シャンプーコース,カットコース１,カットコース２,ホテル料金（一泊）
チワワ,"\2,000～","\3,000～","\3,500～","\2,000"
Ｍ．ダックス,"\2,500～","\3,500～","\4,000～","\2,000"
パピヨン,"\2,500～","\3,500～","\4,000～","\2,000"
ヨークシャー・テリア,"\3,000～","\4,000～","\4,500～","\2,000"
マルチーズ,"\3,000～","\4,500～","\5,000～","\2,000"
ポメラニアン,"\3,500～","\4,500～","\5,000～","\2,000"
シーズー,"\3,500～","\4,500～","\5,000～","\2,000"
Ｔ．プードル,"\3,500～","\4,500～","\5,000～","\2,000"
パグ,"\3,000～","\4,000～",,"\2,500～\3,500"
Ｗ．コーギー,"\4,000～","\5,000～",,"\3,000～\4,000"
柴犬,"\4,000～","\5,000～",,"\3,000～\4,000"
Ｍ．シュナウザー,"\4,000～","\5,000～","\5,500～","\3,000～\4,000"
Ａ．コッカー,"\5,500～","\6,500～","\7,000～","\2,500～\3,500"
ゴールデンレトリーバー,"\8,000～","\10,000～","\11,000～","\5,000"
猫（短毛種）,"\4,500～","\6,500～",,"\2,000"
猫（長毛種）,"\5,000～","\6,500～",,"\2,000"
